id_mc,rank,rank_s,year,name,failure,failure_type,va,bv,employment,assets,cashflow,cap100,capfo,cappu,capfam,freefloat,capother,interlock_out,interlock_in,interlock_fin,interlock_other,ma,attachment,branch,branch_hg,legal,ma_100,va_econ,employment_econ,ma_econ
120,NA,1,1972,Volkswagenwerk AG,NA,NA,NA,6521,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,244,manufacturing,AG,NA,NA,NA,NA
102,NA,2,1972,Siemens AG,NA,NA,NA,6203,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,250,manufacturing,AG,NA,NA,NA,NA
34,NA,3,1972,Daimler-Benz AG,NA,NA,NA,5599,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,244,manufacturing,AG,NA,NA,NA,NA
110,NA,4,1972,August Thyssen-Huette AG,NA,NA,NA,5029,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,230,manufacturing,AG,NA,NA,NA,NA
115,NA,5,1972,VEBA AG,NA,NA,NA,4939,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,101,manufacturing,AG,NA,NA,NA,NA
17,NA,6,1972,BASF AG,NA,NA,NA,4815,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,200,manufacturing,AG,NA,NA,NA,NA
9902,NA,7,1972,AEG Telefunken AG,NA,NA,NA,4464,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,250,manufacturing,AG,NA,NA,NA,NA
12,NA,8,1972,Hoechst AG,NA,NA,NA,4282,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,200,manufacturing,AG,NA,NA,NA,NA
87,NA,9,1972,Ruhrkohle AG,NA,NA,NA,3675,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,110,manufacturing,AG,NA,NA,NA,NA
18,NA,10,1972,Bayer AG,NA,NA,NA,3624,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,200,manufacturing,AG,NA,NA,NA,NA
94,NA,11,1972,Rheinisch-Westfaelisches Elektrizitaetswerk AG,NA,NA,NA,3485,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,101,manufacturing,AG,NA,NA,NA,NA
2,NA,12,1972,Adam Opel AG,NA,NA,NA,3318,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,244,manufacturing,AG,NA,NA,NA,NA
69,NA,13,1972,Fried. Krupp GmbH,NA,NA,NA,3189,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,230,manufacturing,GmbH,NA,NA,NA,NA
9939,NA,14,1972,ESSO AG,NA,NA,NA,3127,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,205,manufacturing,AG,NA,NA,NA,NA
73,NA,15,1972,Gutehoffnungshuette Aktienverein,NA,NA,NA,3006,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,242,manufacturing,AG,NA,NA,NA,NA
54,NA,16,1972,Fordwerke AG,NA,NA,NA,2955,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,244,manufacturing,AG,NA,NA,NA,NA
157,NA,17,1972,Friedrich Flick KG,NA,NA,NA,2926,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,200,manufacturing,KG,NA,NA,NA,NA
101,NA,18,1972,Deutsche Shell AG,NA,NA,NA,2906,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,205,manufacturing,AG,NA,NA,NA,NA
74,NA,19,1972,Mannesmann AG,NA,NA,NA,2783,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,230/238,services,AG,NA,NA,NA,NA
9982,NA,20,1972,Rheinstahl AG,1,5,NA,2686,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,242,manufacturing,AG,NA,NA,NA,NA
113,NA,21,1972,Deutsche Unilever GmbH,NA,NA,NA,2556,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,29,manufacturing,GmbH,NA,NA,NA,NA
91,NA,22,1972,Robert Bosch GmbH,NA,NA,NA,2367,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,250,manufacturing,GmbH,NA,NA,NA,NA
76,NA,23,1972,Metallgesellschaft AG,NA,NA,NA,2203,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,232,manufacturing,AG,NA,NA,NA,NA
9980,NA,24,1972,Reemtsma Cigarettenfabriken GmbH,NA,NA,NA,2199,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,280,manufacturing,GmbH,NA,NA,NA,NA
63,NA,25,1972,IBM Deutschland GmbH,NA,NA,NA,2188,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,250,manufacturing,GmbH,NA,NA,NA,NA
9948,NA,26,1972,Gelsenberg AG,NA,NA,NA,2185,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,205,manufacturing,AG,NA,NA,NA,NA
9974,NA,27,1972,NEUE HEIMAT,NA,NA,NA,2168,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,7,construction,.,NA,NA,NA,NA
