nace4,nace3,nace2,nace1,nace4_label,nace3_label,nace2_label,nace1_label,sector_label,year,hhi,cr6,num_economic_units_nace4,num_legal_units_nace4,sum_revenue_nace4
0510,051,05,B,Steinkohlenbergbau,Steinkohlenbergbau,Kohlenbergbau,Bergbau und Gewinnung von Steinen und Erden,Industrie,2007,NA,NA,6,9,NA
0520,052,05,B,Braunkohlenbergbau,Braunkohlenbergbau,Kohlenbergbau,Bergbau und Gewinnung von Steinen und Erden,Industrie,2007,NA,NA,3,3,NA
0610,061,06,B,Gewinnung von Erdöl,Gewinnung von Erdöl,Gewinnung von Erdöl und Erdgas,Bergbau und Gewinnung von Steinen und Erden,Industrie,2007,NA,NA,1,1,NA
0620,062,06,B,Gewinnung von Erdgas,Gewinnung von Erdgas,Gewinnung von Erdöl und Erdgas,Bergbau und Gewinnung von Steinen und Erden,Industrie,2007,3639.9495,NA,5,7,4306386
0721,072,07,B,Bergbau auf Uran- und Thoriumerze,NE-Metallerzbergbau,Erzbergbau,Bergbau und Gewinnung von Steinen und Erden,Industrie,2007,NA,NA,2,2,NA
0729,072,07,B,Sonstiger NE-Metallerzbergbau,NE-Metallerzbergbau,Erzbergbau,Bergbau und Gewinnung von Steinen und Erden,Industrie,2007,3754.6087,NA,7,7,1534
0811,081,08,B,"Gewinnung von Naturwerksteinen und Natursteinen, Kalk- und Gipsstein, Kreide und Schiefer","Gewinnung von Natursteinen, Kies, Sand, Ton und Kaolin","Gewinnung von Steinen und Erden, sonstiger Bergbau",Bergbau und Gewinnung von Steinen und Erden,Industrie,2007,150.6051,21.806,640,679,1813860
0812,081,08,B,"Gewinnung von Kies, Sand, Ton und Kaolin","Gewinnung von Natursteinen, Kies, Sand, Ton und Kaolin","Gewinnung von Steinen und Erden, sonstiger Bergbau",Bergbau und Gewinnung von Steinen und Erden,Industrie,2007,111.8665,18.8412,1291,1406,3276222
0891,089,08,B,Bergbau auf chemische und Düngemittelminerale,Sonstiger Bergbau; Gewinnung von Steinen und Erden a. n. g.,"Gewinnung von Steinen und Erden, sonstiger Bergbau",Bergbau und Gewinnung von Steinen und Erden,Industrie,2007,3519.9518,97.3387,16,17,70079
0892,089,08,B,Torfgewinnung,Sonstiger Bergbau; Gewinnung von Steinen und Erden a. n. g.,"Gewinnung von Steinen und Erden, sonstiger Bergbau",Bergbau und Gewinnung von Steinen und Erden,Industrie,2007,698.1199,55.4421,119,129,328541
0893,089,08,B,Gewinnung von Salz,Sonstiger Bergbau; Gewinnung von Steinen und Erden a. n. g.,"Gewinnung von Steinen und Erden, sonstiger Bergbau",Bergbau und Gewinnung von Steinen und Erden,Industrie,2007,3919.4609,NA,8,9,502679
0899,089,08,B,Gewinnung von Steinen und Erden a. n. g.,Sonstiger Bergbau; Gewinnung von Steinen und Erden a. n. g.,"Gewinnung von Steinen und Erden, sonstiger Bergbau",Bergbau und Gewinnung von Steinen und Erden,Industrie,2007,1312.714,71.419,99,100,289406
0910,091,09,B,Erbringung von Dienstleistungen für die Gewinnung von Erdöl und Erdgas,Erbringung von Dienstleistungen für die Gewinnung von Erdöl und Erdgas,Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden,Bergbau und Gewinnung von Steinen und Erden,Industrie,2007,4560.4923,86.1343,106,108,1682707
0990,099,09,B,Erbringung von Dienstleistungen für den sonstigen Bergbau und die Gewinnung von Steinen und Erden,Erbringung von Dienstleistungen für den sonstigen Bergbau und die Gewinnung von Steinen und Erden,Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden,Bergbau und Gewinnung von Steinen und Erden,Industrie,2007,804.3653,57.3803,84,84,85979
1011,101,10,C,Schlachten (ohne Schlachten von Geflügel),Schlachten und Fleischverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,366.3126,37.0001,1272,1299,11219460
1012,101,10,C,Schlachten von Geflügel,Schlachten und Fleischverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,1049.6792,72.4628,117,127,3465881
1013,101,10,C,Fleischverarbeitung,Schlachten und Fleischverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,129.2439,19.7158,14135,14219,21991449
1020,102,10,C,Fischverarbeitung,Fischverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,687.8172,56.8187,273,277,2164004
1031,103,10,C,Kartoffelverarbeitung,Obst- und Gemüseverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,1011.4758,63.534,93,95,1660854
1032,103,10,C,Herstellung von Frucht- und Gemüsesäften,Obst- und Gemüseverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,609.5785,50.8649,355,364,3141266
1039,103,10,C,Sonstige Verarbeitung von Obst und Gemüse,Obst- und Gemüseverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,444.907,44.8499,410,423,4397668
1041,104,10,C,Herstellung von Ölen und Fetten (ohne Margarine u. ä. Nahrungsfette),Herstellung von pflanzlichen und tierischen Ölen und Fetten,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,1454.5929,74.951,179,184,4054380
